"subject","predicate","object"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","أناباسينات"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidei"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","攀鱸亞目"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidei"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Labyrintfiskar"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidis"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Labyrintky"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Labyrintvisachtigen"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidei"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Błędnikowce"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","キノボリウオ亜目"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidei"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Labyrinthfische"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidei"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Ikan labirin"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Повзуновидні"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Ползуновидные"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#label","Anabantoidei"
"http://dbpedia.org/resource/Anabantoidei","http://www.w3.org/2000/01/rdf-schema#comment","Els anabantoidis (Anabantoidei) són un subordre de peixos teleostis de l'ordre perciformes. Són d'aigua dolça i estan distribuïts per Àsia i Àfrica. Coneguts vulgarment com a laberíntics o anabàntids a causa que tenen un òrgan que els permet respirar aire. Són peixos de mida petita o mitjana que habiten principalment ambients d'aigües estancades. Tenen gran importància en l'aquariofília."
