"subject","predicate","object"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Золушка (телемюзикл, 1957)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (musikal)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (musical de 1957)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (TV-Musical)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (Rodgers and Hammerstein musical)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (comédie musicale de Rodgers et Hammerstein)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","シンデレラ (ロジャース&ハマースタインのミュージカル)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (film 1957)"
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Cinderella ist ein Musical mit der Musik von Richard Rodgers und Texten von Oscar Hammerstein frei nach dem Märchen Cendrillon (Aschenputtel) von Charles Perrault."
"http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)","http://www.w3.org/2000/01/rdf-schema#comment","«Зо́лушка» (англ. Cinderella) — американский телемюзикл 1957 года на либретто и стихи Оскара Хаммерстайна и музыку Ричарда Роджерса. Основан на одноимённой сказке версии Шарля Перро. Мировая премьера состоялась в прямом эфире на телеканале «CBS» 31 марта 1957 года. Мюзикл собрал у телевизоров более ста миллионов зрителей."
