"subject","predicate","object"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1979"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2000/01/rdf-schema#label","Harvest Christian Fellowship"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2000/01/rdf-schema#comment","Harvest Christian Fellowship is a megachurch in Riverside, California."
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swatintl.jpg"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Riverside_County,_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1979"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageID",10428920
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageRevisionID",1119074196
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Laurie"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelize"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachurches_in_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_Crusades"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1979"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swatintl.jpg"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Riverside_County,_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_churches_in_California"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvest.org/church/ministries/chaptertwo/"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvest.org/crusades/"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvestjrhigh.org/"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvestnyc.org/"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvest.org/church/index.php/9/37.html"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbn.com/700club/features/cow/harvest_072103.aspx"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvest.org/church/events/sun/day7/"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocregister.com/ocregister/homepage/abox/article_1241398.php"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020715192916/http:/www.greglaurie.org/"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvarymagazine.org/PDF/Issue_18/harvest_issue18.pdf"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvestriverside.org"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54144647632835851990"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kgXF"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcsrt"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5676773"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_زماله_الحصاد_المسيحى"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harvest_Christian_Fellowship"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unclear_citation_style"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swatintl.jpg?width=300"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/abstract","Harvest Christian Fellowship is a megachurch in Riverside, California."
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://schema.org/sameAs","http://viaf.org/viaf/54144647632835851990"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harvest_Christian_Fellowship?oldid=1119074196&ns=0"
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://dbpedia.org/ontology/wikiPageLength",3401
"http://dbpedia.org/resource/Harvest_Christian_Fellowship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harvest_Christian_Fellowship"
