"subject","predicate","object"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchaeologists"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/2000/01/rdf-schema#label","Don Brothwell"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/2000/01/rdf-schema#label","Don Brothwell"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/2000/01/rdf-schema#label","Don Brothwell"
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/2000/01/rdf-schema#comment","Don Reginald Brothwell (* 1933 in Nottingham; † 2016) war ein britischer Archäozoologe."
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/2000/01/rdf-schema#comment","Donald Reginald Brothwell, FRAI (1933 – 26 September 2016) was a British archaeologist, anthropologist and academic, who specialised in human palaeoecology and environmental archaeology. He had worked at the University of Cambridge, the British Museum, and the Institute of Archaeology of University of London, before ending his career as Professor of Human Palaeoecology at the University of York. He has been described as ""one of the pioneers in the field of archaeological science""."
"http://dbpedia.org/resource/Don_Brothwell","http://www.w3.org/2000/01/rdf-schema#comment","Don Brothwell (1933 – 26 settembre 2016) è stato un archeologo britannico. Riconosciuto per il suo lavoro in paleontologia umana e animale, aveva vasti interessi in vari campi dell'archeologia, ma in particolare in paleoecologia umana (che include archeologia ambientale). Ha insegnato all'Università di York, in Inghilterra, ed era ancora attivo nel suo campo nonostante il suo pensionamento; i suoi ultimi progetti di ricerca includono lo studio e l'investigazione delle mummie nello Yemen (con )."
"http://dbpedia.org/resource/Don_Brothwell","http://xmlns.com/foaf/0.1/name","Don Brothwell"
"http://dbpedia.org/resource/Don_Brothwell","http://dbpedia.org/property/name","Don Brothwell"
"http://dbpedia.org/resource/Don_Brothwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Brothwell.jpg"
"http://dbpedia.org/resource/Don_Brothwell","http://dbpedia.org/property/birthPlace","Nottingham, Nottinghamshire, England"
"http://dbpedia.org/resource/Don_Brothwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_York"
"http://dbpedia.org/resource/Don_Brothwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Don_Brothwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Don_Brothwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
