"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2000/01/rdf-schema#label","The Greenbrier"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Destination_spas"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_in_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Resorts_in_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_Sulphur_Springs,_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_West_Virginia"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/2004/02/skos/core#prefLabel","The Greenbrier"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://dbpedia.org/ontology/wikiPageID",38691510
"http://dbpedia.org/resource/Category:The_Greenbrier","http://dbpedia.org/ontology/wikiPageRevisionID",1072107682
"http://dbpedia.org/resource/Category:The_Greenbrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_Greenbrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Greenbrier?oldid=1072107682&ns=14"
