"subject","predicate","object"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","France in World War I"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_France"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_France"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_history_of_France"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_France"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_by_country"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_France"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","France in World War I"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",30501408
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",954389569
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:France_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:France_in_World_War_I?oldid=954389569&ns=14"
