"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Law enforcement in Mexico"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_by_country"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_North_America"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Mexico"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Law enforcement in Mexico"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://dbpedia.org/ontology/wikiPageID",2538862
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1078581343
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_enforcement_in_Mexico?oldid=1078581343&ns=14"
