"subject","predicate","object"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigarette103030663"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigarettes"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianInventions"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek (sigaret)"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","クレテック"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Keretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Кретек"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Kretek"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#label","Nelkenzigarette"
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#comment","Kretek (/ˈkrɛtɛk/) are unfiltered cigarettes of Indonesian origin, made with a blend of tobacco, cloves, and other flavors. The word ""kretek"" itself is an onomatopoetic term for the crackling sound of burning cloves. Kreteks often serve as a base for Indonesian herbal cigarettes, by adding various herbs in addition to clove spice."
"http://dbpedia.org/resource/Kretek","http://www.w3.org/2000/01/rdf-schema#comment","Le kretek sono un tipo di sigarette fatte con una mistura di tabacco, chiodi di garofano ed altri additivi. La parola ""kretek"" è un'onomatopea che deriva dal caratteristico crepitio che i chiodi di garofano fanno mentre bruciano. La statunitense , ditta produttrice di sigari fatti a mano e ""sigarette di lusso"", produce sigarette reclamizzate come ""A Touch of Clove"" (""Un tocco di chiodo di garofano"") le quali tuttavia non sono vere e proprie kretek, poiché il sapore di chiodo di garofano è infuso in piccoli cristalli situati nel filtro e non deriva dalla spezia mischiata al tabacco."
