"subject","predicate","object"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Plethron"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Plethron"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Плетр"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Pletro"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Плефр"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","普勒戎"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Plethron"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Πλέθρον"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Plethron"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Plethron"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#label","Pletro"
"http://dbpedia.org/resource/Plethron","http://www.w3.org/2000/01/rdf-schema#comment","Plethron (en grec antic πλέθρον, en Homer πέλεθρον) era una antiga mesura de superfície grega. Probablement era l'amplada de la γύης (""gyes"", camp) o l'espai situat entre les pedres (οὖρα), que formaven els costats més llargs de la parcel·la, i equivalia a cent peus. Es va convertir en la mesura utilitzada normalment a l'antiga Grècia. Cada plethron contenia 4 arurae. Segons Libani, era la mida que s'establia per delimitar el terreny on es practicava la lluita als Jocs. Amb el temps va esdevenir una mesura de longitud conservant el nom i era equivalent a cent peus romans, a 29,57 metres (100 pous, o peus grecs) i també 1/6 d'un estadi."
