"subject","predicate","object"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMozambique"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Chaimite, Mozambique"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Chaimite"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","Chaimite is a village sacred to the Nguni people of the Gaza Empire, currently in Gaza Province, Mozambique. On this site on 28 December 1895, Gungunhana, the last emperor of Gaza, was imprisoned by the Portuguese Empire. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","Chaimite é uma povoação do distrito de Chibuto, Província de Gaza, Moçambique, sede do posto administrativo do mesmo nome. A povoação situa-se a 29 m de altitude. Historicamente Chaimite era a aldeia sagrada do povo nguni, sita no antigo Império de Gaza onde, a 28 de Dezembro de 1895, foi aprisionado o imperador Gungunhana, o último monarca daquela entidade política."
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.65583419799805
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.31583404541016
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_Chaimite.jpg"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaza_Empire"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Gaza_Province"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageID",26345049
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",1109007544
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Empire"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungunhana"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_people"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Province"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaza_Empire"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Gaza_Province"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monumento_Chaimite.jpg"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wLoV"
"http://dbpedia.org/resource/Chaimite,_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182944"
