"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://www.w3.org/2000/01/rdf-schema#label","Simon Karlsson Adjei"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/ontology/wikiPageID",60602209
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/ontology/wikiPageRevisionID",898918196
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Adjei"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Simon_Adjei"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simon_Karlsson_Adjei?oldid=898918196&ns=0"
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Simon_Karlsson_Adjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simon_Karlsson_Adjei"
