"subject","predicate","object"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Bakerhaaien"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Orectolobiformes"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Carpet shark"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Orectolobiformes"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Воббегонгоподібні"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Orectolobiformes"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","テンジクザメ目"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Orectolobiformes"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Malotlamci"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Воббегонгообразные"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Dywanokształtne"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Orectolobiformes"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","鬚鮫目"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","수염상어목"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Wobbegongartade hajar"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","قرشيات سجادية"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Ammenhaiartige"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#label","Orectolobiformes"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#comment","Bakerhaaien (Orectolobiformes) zijn een orde van lange, vaak sterk afgeplatte haaien. Het is een kleine orde van 7 families van haaien, onder andere de walvishaai, de verpleegsterhaaien en de zebrahaai vallen onder deze orde."
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#comment","テンジクザメ目（テンジクザメもく、Orectolobiformes）は、軟骨魚綱板鰓亜綱の下位分類群で、サメのグループの一つ。7科13属44種を含み、サメの中ではメジロザメ目、ツノザメ目に次いで3番目に種数が多い。分布域はインド太平洋の熱帯から温帯で、例外的にコモリザメが大西洋に、回遊性のジンベエザメが世界中に広く分布する。"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#comment","Воббегонгообра́зные (лат. Orectolobiformes) — отряд морских, прибрежных и океанических, пелагических и донных акул, распространённых главным образом в тропических и субтропических, а иногда и в тёплых умеренных водах. Отряд включает около 32 видов акул общей длиной от менее 70 см до почти 20 м, в том числе — самую крупную современную акулу и самый крупный вид рыб — китовую акулу. Название отряда происходит от др.-греч. ὀρεκτός — «устремленный вперед», λοβός — «доля (печени)» и лат. forma — «форма»."
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#comment","鬚鮫目，亦作鬚鯊目，共有7科18屬51種（包括化石种〉。 
* 喉鬚鮫科 Parascylliidae 
* 鲸鲨科 Rhincodontidae 
* 鬚鯊科 Orectolobidae 
* 天竺鲨科 Hemiscylliidae 
* 绞口鲨科 Ginglymostomatidae 
* 豹纹鲨科 Stegostomatidae 
* 长须鲨科 Brachaeluridae"
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#comment","Dywanokształtne, rekiny dywanowe (Orectolobiformes) – rząd ryb chrzęstnoszkieletowych (Chondrichthyes). Największym przedstawicielem i jednocześnie największym z rekinów jest rekin wielorybi. W zapisie kopalnym znane są ze skamieniałości wczesnojurajskich, a w Polsce z jury środkowej Wyżyny Krakowsko-Częstochowskiej, okolic Szczecina i z kredy dolnej Wysoczyzny Łódzkiej."
"http://dbpedia.org/resource/Carpet_shark","http://www.w3.org/2000/01/rdf-schema#comment","تعد أسماك قرش السجاد هي رتبة، أوريكتولوبيفورمس (Orectolobiformes)، من أسماك القرش، تمت تسميتها بهذا الاسم نظرًا لوجود أعداد كبيرة منها لها أنماط مزخرفة تذكرنا بزخرفة السجاجيد. وأحيانًا يتم استخدام مصطلح «قرش السجاد» بالتبادل مع الـ (wobbegong)، وهي أيضًا مجموعة متفرعة من هذه الرتبة. ويمتلك قرش السجاد اثنتين من الزعانف الظهرية دون وجود أشواك، بالإضافة إلى فم صغير يقع في مقدمة العيون. ولدى العديد منها (زوائد متدلية من فم السمكة) صغيرة، حيث يتداخل الشق الخامس مع الشق الرابع. ويميل الفص العلوي من إلى أن يصطف معظمه إلى جانب الجسم، بينما يكون الفص السفلي غير مُطور في نفس الاتجاه."
