"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/2000/01/rdf-schema#label","South Korean companies established in 1952"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_South_Korea"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_South_Korea_by_year_of_establishment"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in____by_country"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/2004/02/skos/core#prefLabel","South Korean companies established in 1952"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://dbpedia.org/ontology/wikiPageID",65133588
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://dbpedia.org/ontology/wikiPageRevisionID",975413304
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Korean_companies_established_in_1952?oldid=975413304&ns=14"
