"subject","predicate","object"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary franchise in the United Kingdom 1885-1918"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/ontology/wikiPageID",49806299
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/ontology/wikiPageRevisionID",781029474
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parliamentary_franchise_in_the_United_Kingdom_1885-1918?oldid=781029474&ns=0"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://dbpedia.org/ontology/wikiPageLength",203
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885-1918","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parliamentary_franchise_in_the_United_Kingdom_1885-1918"
