"subject","predicate","object"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfNaziGermany"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfTheWeimarRepublic"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIFilms"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGustavUcicky"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineFilms"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByVernonSewell"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarISubmarineFilms"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#label","Рассвет (фильм, 1933)"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#label","Світанок (фільм)"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morgenrot (Film)"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morgenrot"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morgenrot (film)"
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Рассвет (нем. Morgenrot) — немецкий художественный фильм режиссёра Густава Учицки. Премьера фильма состоялась 2 февраля 1933, вскоре после захвата власти Гитлером и поэтому его называют иногда первым фильмом нацистской Германии."
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Morgenrot is a 1933 German submarine film set during World War I. Released three days after Adolf Hitler became Reichskanzler, it was the first film to have its screening in Nazi Germany. It became a symbol of the new times touted by the Nazi regime. The title (literally ""morning-red"") is the German term for the reddish coloring of the east sky about a half-hour before the sunrise. Dawn was the U.S. title. It was filmed in Kiel, Schleswig-Holstein, the first German submarine movie made after World War I."
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Morgenrot (titre français : L'Aube) est un film allemand réalisé par Gustav Ucicky, sorti en 1933. Sorti quelques jours après l'arrivée des nazis au pouvoir, cette adaptation aux valeurs patriotiques de Kriegstagebuch U 202, un récit d' (de), est soutenue par le nouveau régime."
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Morgenrot ist ein deutsches patriotisches U-Boot-Drama von Gustav Ucicky aus dem Jahr 1933, das am 31. Januar 1933 in der Schauburg in Essen uraufgeführt wurde, kurz nach der Machtergreifung Hitlers. Edgar Freiherr von Spiegels Kriegstagebuch U 202 bildet die Vorlage für das von Gerhard Menzel verfasste Drehbuch. Das U-Boot-Drama aus dem Ersten Weltkrieg mit Rudolf Forster, Adele Sandrock, Fritz Genschow und Camilla Spira in den Hauptrollen war noch in der Zeit der Weimarer Republik gedreht worden."
"http://dbpedia.org/resource/Morgenrot_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Світанок» — німецька патріотична драма про потоплення підводного човна. Прем'єра відбулася в Шаубурзі в Ессені в січні 1933 року, незабаром після приходу Гітлера до влади. В основі фільму лежить книга барона Едгара фон Шпігеля «Військовий щоденник U-202»."
"http://dbpedia.org/resource/Morgenrot_(film)","http://xmlns.com/foaf/0.1/name","Morgenrot"
"http://dbpedia.org/resource/Morgenrot_(film)","http://dbpedia.org/property/name","Morgenrot"
"http://dbpedia.org/resource/Morgenrot_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgenrot-1933-poster.jpg"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gustav_Ucicky"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Vernon_Sewell"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarine_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_war_drama_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_war_drama_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_drama_films"
"http://dbpedia.org/resource/Morgenrot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boat_fiction"
