"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Maputo","http://www.w3.org/2000/01/rdf-schema#label","History of Maputo"
"http://dbpedia.org/resource/History_of_Maputo","http://www.w3.org/2000/01/rdf-schema#comment","The history of Maputo, the capital of Mozambique, traces its origins back over 500 years, when a fishing village developed by Maputo Bay on the site where the modern city of Maputo now stands. The first Europeans to discover the bay were Portuguese navigators led by in 1502. In 1544, the Portuguese merchant and explorer Lourenço Marques reached the bay and named it Delagoa Bay. The Portuguese established a fort on the site, but were soon forced to abandon it. In 1721, the Dutch East India Company established on the bay, but abandoned it due to conflicts with local Africans and the unhealthy environment. In the mid-18th century, the Portuguese returned to the bay, selling ivory to British ships carrying Indian textiles. In 1773, William Bolts of the Trieste Company reached the bay and cla"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_haven_van_Lourenco_Marques_aan_de_oostkust_van_Afrika_TMnr_60036361.jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_embassy,_Maputo.jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conselho_Municipal_Maputo_(22096153185).jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-2496-NA_Plan_of_the_old_fortification_A_and_the_new_fort_B_at_Rio_de_la_Goa.jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dingane.png"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourenco-Marques-pc-c1905.jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estátua_Grande_Guerra.jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortaleza_de_Nossa_Senhora_da_Conceição_(1946)_(4107928809).jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_colonial_residence,_Maputo.jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maputo"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageID",56121621
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageRevisionID",1105904644
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambican_Civil_War"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Island"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_people"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafalala"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafumbo"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conselho_Municipal_Maputo_(22096153185).jpg"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magaia"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo_Fortress"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orich"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Armed_Forces"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambican_escudo"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeren_XVII"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronga_language"
"http://dbpedia.org/resource/History_of_Maputo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
