"subject","predicate","object"
"http://dbpedia.org/resource/Category:Units_of_mass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Units_of_mass","http://www.w3.org/2000/01/rdf-schema#label","Units of mass"
"http://dbpedia.org/resource/Category:Units_of_mass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Units_of_measurement"
"http://dbpedia.org/resource/Category:Units_of_mass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass"
"http://dbpedia.org/resource/Category:Units_of_mass","http://www.w3.org/2004/02/skos/core#prefLabel","Units of mass"
"http://dbpedia.org/resource/Category:Units_of_mass","http://dbpedia.org/ontology/wikiPageID",744605
"http://dbpedia.org/resource/Category:Units_of_mass","http://dbpedia.org/ontology/wikiPageRevisionID",1094725849
"http://dbpedia.org/resource/Category:Units_of_mass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Units_of_mass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Units_of_mass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_more"
"http://dbpedia.org/resource/Category:Units_of_mass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Units_of_mass?oldid=1094725849&ns=14"
