"subject","predicate","object"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://www.w3.org/2000/01/rdf-schema#label","March 2017 United Kingdom budget"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://www.w3.org/2000/01/rdf-schema#comment","The March 2017 United Kingdom budget was delivered by Philip Hammond, the Chancellor of the Exchequer, to the House of Commons on Wednesday, 8 March 2017. The last budget to be held in the spring until 2020, it was Hammond's first as Chancellor of the Exchequer since being appointed to the role in July 2016."
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_budgets"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_government_budgets"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2017_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_British_politics"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageID",53425945
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageRevisionID",1090183205
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2017_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_Kingdom_budget"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_May_ministry"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_British_politics"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_budgets"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hammond"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_government_budgets"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h6p2"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29026671"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/March_2017_United_Kingdom_budget"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_Budget"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_budget"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg?width=300"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/March_2017_United_Kingdom_budget","http://dbpedia.org/property/nextYear","November 2017"
