"subject","predicate","object"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrans–NewGuineaLanguages"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfWesternNewGuinea"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#label","Mor (langue papoue)"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#label","Język mor (transnowogwinejski)"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#label","Mor language (Papuan)"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#label","Mor (papuanskt språk)"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#label","Idioma mor (Nueva Guinea)"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#comment","Mor is a nearly extinct Trans–New Guinea language of Indonesia. It is spoken along the and the on the Bomberai Peninsula."
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#comment","El mor es una lengua casi extinta clasificada dentro de las lenguas trans-neoguineanas y que forma una rama independeinte en la clasificación de Malcolm Ross (2005)."
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#comment","Mor är ett nästan utdött papuanskt språk som huvudsakligen talas i byn i Papua. Mor är isolerande, och har ordföljden subjekt–objekt–verb. Mor talas av ungefär 30 personer över 40 år. Dessutom har ungefär 70 yngre personer någon kännedom om språket."
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#comment","Język mor – prawie wymarły język papuaski z indonezyjskiej prowincji Papua Zachodnia, używany przez grupę ludności w północno-zachodniej części półwyspu Bomberai (kabupaten Fakfak). Według danych z 2012 roku mówi nim 30 osób. Znajduje się pod presją języków baham, iha i indonezyjskiego. Jest używany w środowisku domowym, wyłącznie przez osoby w podeszłym wieku. Nie jest spokrewniony z austronezyjskim językiem mor (moor)."
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2000/01/rdf-schema#comment","Le mor est une langue papoue parlée en Indonésie, dans la province de Papouasie occidentale, dans la péninsule de Bomberai."
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mor_language_(Austronesian)"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://dbpedia.org/property/name","Mor"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mor_language.svg"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_western_New_Guinea"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berau_Gulf_languages"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_Papuan_languages"
"http://dbpedia.org/resource/Mor_language_(Papuan)","http://dbpedia.org/ontology/wikiPageID",31464700
