"subject","predicate","object"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/2000/01/rdf-schema#label","Confederate war crimes"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_war_crimes"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/2004/02/skos/core#prefLabel","Confederate war crimes"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://dbpedia.org/ontology/wikiPageID",50796695
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://dbpedia.org/ontology/wikiPageRevisionID",1097625835
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Confederate_war_crimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Confederate_war_crimes?oldid=1097625835&ns=14"
