"subject","predicate","object"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/2000/01/rdf-schema#label","KS Dinamo Tirana"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageID",47145987
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",928591951
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Dinamo_Tirana"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FK_Dinamo_Tirana"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KS_Dinamo_Tirana?oldid=928591951&ns=0"
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/KS_Dinamo_Tirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KS_Dinamo_Tirana"
