"subject","predicate","object"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInIraq"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","イラクFAカップ"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa d'Iraq"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Irak de football"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس العراق"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Irakischer Fußballpokal"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","伊拉克足總盃"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Іраку з футболу"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala FA Irak"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Iraq FA Cup"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa iraquiana de futbol"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Irak"
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa d'Iraq (in arabo: كأس العراق‎, Kas aleiraq) è una competizione calcistica irachena a eliminazione diretta, organizzata dalla Federazione calcistica dell'Iraq con cadenza annuale dal 1948. La formazione più decorata in questa competizione è l'Al-Zawraa, che ha vinto il trofeo in 16 occasioni."
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa iraquiana de futbol (àrab: كأس العراق) és la màxima competició futbolística per eliminatòries de l'Iraq."
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Irak de football a été créée en 1948."
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala FA Irak (bahasa Arab: كأس العراق) adalah kompetisi sepak bola tahunan dalam sepak bola domestik Irak. Pertama kali diadakan pada musim 1948-1949, ini diselenggarakan oleh Asosiasi Sepak Bola Irak. Turnamen dimulai dengan dua putaran yang dimainkan antara klub divisi bawah, dua belas di antaranya maju ke Babak 32, di mana klub Liga Premier Irak dimasukkan. Babak 32 kemudian diikuti oleh Babak 16 besar, perempat final, semi final dan final yang dimainkan sebagai leg tunggal di Stadion Al-Shaab."
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Iraq FA Cup, known as the Iraq Cup (Arabic: كأس العراق) in Arabic, is an annual knockout football competition in men's domestic Iraqi football. First held in the 1948–49 season for clubs and institutions before returning in 1975–76 for clubs only, it is organised by the Iraq Football Association. The tournament begins with several rounds played between lower division clubs, twelve of which advance to the Round of 32, where the Iraqi Premier League clubs are entered. This is followed by the Round of 16, the quarter-finals, the semi-finals and the final which is played as a single leg in Baghdad."
"http://dbpedia.org/resource/Iraq_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","伊拉克足總盃（Iraq FA Cup）是伊拉克一項足球盃賽賽事，由伊拉克足球協會主辦。首屆賽事於 1948–49年舉辦，供伊拉克足球超級聯賽及球隊角逐。冠軍球隊可獲得及亞洲足協盃參賽資格。"
