"subject","predicate","object"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://www.w3.org/2000/01/rdf-schema#label","Aeolus (Odyssey)"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/ontology/wikiPageID",71508395
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/ontology/wikiPageRevisionID",1104060838
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolus_(son_of_Hippotes)"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aeolus_(son_of_Hippotes)"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PbFf"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aeolus_(Odyssey)?oldid=1104060838&ns=0"
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Aeolus_(Odyssey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aeolus_(Odyssey)"
