"subject","predicate","object"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Conferences"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInLondon"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summit108312359"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryDiplomaticConferences"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInTheUnitedKingdom"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/2000/01/rdf-schema#label","1930 Imperial Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 1930 Imperial Conference was the sixth Imperial Conference bringing together the prime ministers of the dominions of the British Empire. It was held in London. The conference was notable for producing the Statute of Westminster, which established legislative equality for the self-governing Dominions of the British Empire with Great Britain, thereby marking the effective legislative independence of these countries. Economic relations within the British Empire was also a key topic with proposals for a system of Imperial preference - empire-wide trade barriers against foreign (i.e. non-empire) goods. These proposals were further discussed at the British Empire Economic Conference in 1932."
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_the_British_Empire"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_the_United_Kingdom"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_international_relations"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_the_City_of_Westminster"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_conferences"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_London"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1930_events"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1930_events"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageID",23411360
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1118147236
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_the_United_Kingdom"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_the_British_Empire"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scullin"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wedgwood_Benn,_1st_Viscount_Stansgate"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_international_relations"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_the_City_of_Westminster"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_preference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Declaration_of_1926"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Imperial_Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Squires"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_conferences"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_London"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Northern_Ireland"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1930_events"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Economic_Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-Emperor"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1930_events"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_India"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.oireachtas.ie/AWData/Library3/Library2/DL055593.pdf"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://atojs.natlib.govt.nz/cgi-bin/atojs%3Fa=d&cl=search&d=AJHR1931-I-II.2.1.2.5&srpos=3&e=-------10--1------0IMPERIAL+CONFERENCE--"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25638899"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562649"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1930_Imperial_Conference"
"http://dbpedia.org/resource/1930_Imperial_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ENBx"
