"subject","predicate","object"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfHamburg"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfLowerSaxony"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSchleswig-Holstein"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/2000/01/rdf-schema#label","Niederelbe"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/2000/01/rdf-schema#label","Niederelbe"
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/2000/01/rdf-schema#comment","The Niederelbe (i.e. Lower Elbe) is a 108 kilometers (67 miles) long section of the river Elbe, from western Hamburg downstream to its mouth into the North Sea near Cuxhaven. Starting at (or Elbe kilometer 634) near Finkenwerder, Hamburg, it gradually widens from 2 km (1.2 mi) to 18 km (11 mi). Once passing the Hamburg state border, the Niederelbe also forms the border between the states of Lower Saxony and Schleswig-Holstein."
"http://dbpedia.org/resource/Niederelbe","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Unterelbe"
"http://dbpedia.org/resource/Niederelbe","http://xmlns.com/foaf/0.1/name","Niederelbe"
"http://dbpedia.org/resource/Niederelbe","http://dbpedia.org/property/name","Niederelbe"
"http://dbpedia.org/resource/Niederelbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftaufnahmen_Nordseekueste_2013-09_by-RaBoe_248.jpg"
"http://dbpedia.org/resource/Niederelbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lühesand-Wittenbergen.jpg"
"http://dbpedia.org/resource/Niederelbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Hamburg"
"http://dbpedia.org/resource/Niederelbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Niederelbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elbe_basin"
"http://dbpedia.org/resource/Niederelbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elbe"
"http://dbpedia.org/resource/Niederelbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lower_Saxony"
"http://dbpedia.org/resource/Niederelbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Germany"
"http://dbpedia.org/resource/Niederelbe","http://dbpedia.org/ontology/wikiPageID",33077091
"http://dbpedia.org/resource/Niederelbe","http://dbpedia.org/ontology/wikiPageRevisionID",978063492
"http://dbpedia.org/resource/Niederelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Hamburg"
"http://dbpedia.org/resource/Niederelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
