"subject","predicate","object"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2000/01/rdf-schema#label","Tache Papahagi"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2000/01/rdf-schema#label","Tache Papahagi"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2000/01/rdf-schema#comment","Tache Papahagi (October 20, 1892 – January 17, 1977) was an Aromanian folklorist and linguist. He was born into an Aromanian family in Avdella (Avdhela), a village that formed part of the Ottoman Empire's Manastir Vilayet and is now in Greece. He attended primary school in his native village, followed from 1902 to 1912 by studies at the Romanian high schools in Ioannina and Bitola. From 1912 to 1916, he went to the literature and philosophy faculty of Bucharest University in Romania. In 1925, he obtained a doctorate in philology from the same institution; his thesis dealt with the Maramureș dialect and folklore. He was a high school teacher at Târgu Neamț from 1916 to 1918. Papahagi was then hired at his alma mater, where he rose from teaching assistant (1920–1925) to docent (1926–1928), a"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2000/01/rdf-schema#comment","Tache Papahagi (* 6. Oktober 1892 in Avdella; † 17. Januar 1977 in Bukarest) war ein rumänischer Romanist und Volkskundler aromunischer Herkunft."
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aromanian_linguists"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Romania"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_Romania"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aromanians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_ethnographers"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aromanian_schoolteachers"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bucharest_faculty"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Avdella"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_Aromanian_descent"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Tache_Papahagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bucharest_alumni"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageID",50411008
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageRevisionID",1114419721
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aromanian_linguists"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest_University"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Romania"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_ethnography"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_Romania"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manastir_Vilayet"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericle_Papahagi"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maramureș_dialect"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aromanians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aromanian_schoolteachers"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_ethnographers"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bucharest_faculty"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avdella"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanian_language"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanians"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitola"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_people_of_Aromanian_descent"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Avdella"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bucharest_alumni"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Târgu_Neamț"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101541449"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12295967"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gq9f"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Таке_Папахаджи"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/158534417"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tache_Papahagi"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06995657X"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tache_Papahagi"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10216073"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tache_Papahagi"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/abstract","Tache Papahagi (October 20, 1892 – January 17, 1977) was an Aromanian folklorist and linguist. He was born into an Aromanian family in Avdella (Avdhela), a village that formed part of the Ottoman Empire's Manastir Vilayet and is now in Greece. He attended primary school in his native village, followed from 1902 to 1912 by studies at the Romanian high schools in Ioannina and Bitola. From 1912 to 1916, he went to the literature and philosophy faculty of Bucharest University in Romania. In 1925, he obtained a doctorate in philology from the same institution; his thesis dealt with the Maramureș dialect and folklore. He was a high school teacher at Târgu Neamț from 1916 to 1918. Papahagi was then hired at his alma mater, where he rose from teaching assistant (1920–1925) to docent (1926–1928), associate professor (1928–1943) and full professor (1943–1948). His first book was a printed conference report, the 1915 Aromânii din punct de vedere istoric, cultural și politic. In 1927, he started a course on Romanian , the first of its kind. His contributions appeared in Grai și suflet, Langue et littérature and Vieața nouă. His research was consistently interdisciplinary, combining ethnography, folklore and dialectology, and analyzing phenomena from comparatist, Romance and Balkan perspectives. A good part of his work dealt with the literary, folk and religious corpus in the Aromanian language, and was aimed at making it known and emphasizing its value. An early text in this direction was Antologie aromânească (1922). His studies of ethnography and folklore (among them Images d’ethnographie roumaine, vol. I-III, 1928-1934; Macedoromânii say aromânii, 1927; Aromânii. Grai, folclor, etnografie, 1932; Poezia lirică populară, 1948, Mic dicționar folcloric, 1979), as well as of linguistics (Din morfologia limbei române, 1937; Manual de fonetică romanică, 1943; Dicționarul dialectului aromân general și etimologic, 1963), are the result of careful fieldwork and show a vast erudition not only in his specialty, but also in related fields. Papahagi held numerous university courses on linguistics, ethnography and folklore, many of which were printed. In 1964, the year he became an emeritus professor, he was granted the State Prize."
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/abstract","Tache Papahagi (* 6. Oktober 1892 in Avdella; † 17. Januar 1977 in Bukarest) war ein rumänischer Romanist und Volkskundler aromunischer Herkunft."
"http://dbpedia.org/resource/Tache_Papahagi","http://schema.org/sameAs","http://viaf.org/viaf/10216073"
"http://dbpedia.org/resource/Tache_Papahagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tache_Papahagi?oldid=1114419721&ns=0"
"http://dbpedia.org/resource/Tache_Papahagi","http://dbpedia.org/ontology/wikiPageLength",3477
"http://dbpedia.org/resource/Tache_Papahagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tache_Papahagi"
