"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 146"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/2000/01/rdf-schema#comment","The 146th Pennsylvania House of Representatives District is located in Southeastern Pennsylvania and has been represented since 2019 by Joe Ciresi."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_146.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageID",21403916
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageRevisionID",1060369742
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trappe,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Painter"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Reber,_Jr."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2018"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkiomen_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Dailey"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Quigley"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Yohn,_Jr."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royersford,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2020"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_146.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ciresi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Pottsgrove_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Quigley"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottstown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FDistBody=H&District=146&Plan=2011-Revised-Final"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42146/DC10SLDL42146_001.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLQy"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f61mp"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163813"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_swing"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_without_swing"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_write-in_with_party_link_no_change"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_146.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/loser","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/loser","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Quigley"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joe_Ciresi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/candidate","Tom Neafcy"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_J._Quigley"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mark_Painter"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/change",1.6
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/district",146
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",12.36
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",4.3
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",56.18
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",0.03
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",52.15
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",51.15
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",43.82
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",0.7
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",44.46
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",55.51
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",50.35
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",2.7
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",48.45
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",43.16
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",49.65
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",56.84
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentage",47.85
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/population",61171
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/residence","Limerick Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",7
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",20681
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",14680
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",25386
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",8840
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",679
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",11286
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",19685
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",16951
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",36387
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",8625
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",208
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",29441
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",8111
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",14093
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",15060
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",11060
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",29568
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",14381
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",15706
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",729
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",14888
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/votes",2435
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/winner","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/winner","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/abstract","The 146th Pennsylvania House of Representatives District is located in Southeastern Pennsylvania and has been represented since 2019 by Joe Ciresi."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/citizenVotingAge",45381
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentBlack",6.8
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentHispanic",3.2
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/percentWhite",87.40000000000001
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/populationYear",2011
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Joe_Ciresi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_146?oldid=1060369742&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://dbpedia.org/ontology/wikiPageLength",8943
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_146"
