"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Scientists from Amsterdam"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Amsterdam"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_scientists_by_city"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Scientists from Amsterdam"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://dbpedia.org/ontology/wikiPageID",51125192
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",979074333
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scientists_from_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientists_from_Amsterdam?oldid=979074333&ns=14"
