"subject","predicate","object"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2000/01/rdf-schema#label","Agrarian Party of Moldova"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_established_in_1991"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Moldova"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1991_establishments_in_Moldova"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Moldova"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_parties"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/2004/02/skos/core#prefLabel","Agrarian Party of Moldova"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://dbpedia.org/ontology/wikiPageID",54101343
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://dbpedia.org/ontology/wikiPageRevisionID",977638947
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Agrarian_Party_of_Moldova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Agrarian_Party_of_Moldova?oldid=977638947&ns=14"
