"subject","predicate","object"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1852"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMunich"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredHistoricBuildingsAndMonumentsInBavaria"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","凯旋门 (慕尼黑)"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Триумфальная арка (Мюнхен)"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#label","Siegestor"
"http://dbpedia.org/resource/Siegestor","http://www.w3.org/2000/01/rdf-schema#comment","El Siegestor (lit.: puerta del Triunfo) es un arco de triunfo de la ciudad de Múnich (Baviera), al sur de Alemania. Está coronado por la estatua de Bavaria, similar al Arco de Constantino en Roma, el Marble Arch de Londres o la Puerta de Brandenburgo de Berlín."
