"subject","predicate","object"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalDocuments"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinBiographies"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForgeryControversies"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinProseTexts"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinTexts"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biography106515827"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/2000/01/rdf-schema#label","Augustan History"
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/ontology/wikiPageID",63108865
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/ontology/wikiPageRevisionID",940758715
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Augusta"
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Historia_Augusta"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_02"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5BtYL"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4025094-5"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Augustan_History"
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Augustan_History","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Augustan_History?oldid=940758715&ns=0"
"http://dbpedia.org/resource/Augustan_History","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Augustan_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Augustan_History"
