"subject","predicate","object"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/2000/01/rdf-schema#label","My House Husband: Ikaw Na!"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/2000/01/rdf-schema#label","My House Husband: Ikaw Na!"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/2000/01/rdf-schema#comment","My House Husband: Ikaw Na! (atau singkatnya My House Husband) adalah sebuah film drama komedi tahun 2011 garapan . Film tersebut menampilkan , dan Eugene Domingo."
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://www.w3.org/2000/01/rdf-schema#comment","My House Husband: Ikaw Na! (or simply My House Husband) is a 2011 comedy drama film directed by José Javier Reyes that stars Judy Ann Santos and Ryan Agoncillo (who are married in real life), including Eugene Domingo. It was an official entry for the 2011 Metro Manila Film Festival and was released on December 25, 2011."
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://xmlns.com/foaf/0.1/name","My House Husband: Ikaw Na!"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/property/name","My House Husband: Ikaw Na!"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_House_Husband,_Ikaw_na.jpg"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_José_Javier_Reyes"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OctoArts_Films_films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_comedy-drama_films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tagalog-language_films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageID",34205036
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageRevisionID",1110679769
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tagalog-language_films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Cortez"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Nacino"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agot_Isidro"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Javier_Reyes"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Andrews"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derick_Monasterio"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Agoncillo"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OctoArts_Films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Quiambao"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_José_Javier_Reyes"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Metro_Manila_Film_Festival"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Man"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_Mano"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OctoArts_Films_films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Rivero"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renz_Valerio"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Anson-Roa"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Metro_Manila_Film_Festival"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Domingo"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_comedy-drama_films"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enteng_Ng_Ina_Mo"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Ann_Santos-Agoncillo"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Prieto"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Ann_Santos"
"http://dbpedia.org/resource/My_House_Husband:_Ikaw_Na!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Panday_2"
