"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","大韓民国の空港の一覧"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Lista de aeroportos da Coreia do Sul"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","List of airports in South Korea"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports en Corée du Sud"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","韓國機場列表"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Lista över flygplatser i Sydkorea"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Список аеропортів Південної Кореї"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Liste der Flughäfen in Südkorea"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 공항"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Lista på flygplatser i Sydkorea grupperade efter typ och plats."
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of airports in the Republic of Korea (South Korea), grouped by type and sorted by location."
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de aeroportos da Coreia do Sul, classificados por cidade:"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","대한민국에는 8개의 국제공항과 7개의 국내공항이 있으며, 인천국제공항을 제외한 모든 공항을 한국공항공사가 운영한다. 
* 항공법 제2조 7항에 의거 공항과 비행장은 구분되어야 한다. 
* 
* ""공항""이란 공항시설을 갖춘 공공용 비행장으로서 국토교통부장관이 그 명칭ㆍ위치 및 구역을 지정ㆍ고시한 것을 말한다. 
* ICAO 코드에서 첫 글자 R은 서부 북태평양 지역을, 두 번째 K는 대한민국을 뜻한다. 세 번째 글자는 지역이나 사용목적을 가리키며 다음과 같다. 
* 
* S 수도권 (서울, 인천, 경기), N 강원, T 중부 (대전, 대구, 충북, 충남, 경북), J 전라 (광주, 전북, 전남), P 경남, 제주 (부산, 울산, 경남, 제주), B,D (헬기장) 등 
* 
* 기타 비행장을 포함한 대한민국내 비행장 현황은 국토교통부 항공정보간행물의 GEN 2.4 LOCATION INDICATORS에서 확인할 수 있다. 
* 
* RKRR은 실제 비행장과 공항이 아니나 영공 관제를 담당하는 인천 ACC에 부여된 코드로 특수성을 갖는다."
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","本條目收集的是大韓民國境內的各類機場。"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Список аеропортів в Республіці Корея (Південна Корея), згрупованих за типом і відсортованих за місцем розташування."
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Ci-après la liste des aéroports de Corée du Sud:"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Flughäfen in der Republik Korea (Südkorea). Südkorea verfügt über acht internationale Flughäfen und sieben zivile Inlandsflughäfen. Alle Flughäfen mit Ausnahme des Flughafens Incheon werden von Korea Airports Corporation betrieben. Einige dieser Flughäfen werden zum Teil auch militärisch genutzt. Zusätzlich gibt es noch eine Reihe von rein militärisch genutzten Flugplätzen."
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","大韓民国の空港及び飛行場の一覧を示す。"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_by_country"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_Asia"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_South_Korea"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_South_Korea"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korea_transport-related_lists"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageID",8776732
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1116645366
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_Province"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uljin_County"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seosan"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju_Airport"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_airports_in_South_Korea_by_passenger_traffic"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimhae_International_Airport"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seosan_Air_Base"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_International_Airport"
"http://dbpedia.org/resource/List_of_airports_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido_Airport"
