"subject","predicate","object"
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/2000/01/rdf-schema#label","1 Tessalonicenses 5"
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/2000/01/rdf-schema#label","1 Tesalonika 5"
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/2000/01/rdf-schema#label","1 Thessalonians 5"
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/2000/01/rdf-schema#comment","1 Tesalonika 5 (disingkat 1Tes 5) adalah bagian terakhir dari Surat Paulus yang Pertama kepada Jemaat di Tesalonika dalam Perjanjian Baru di Alkitab Kristen. Digubah oleh rasul Paulus, Silwanus dan Timotius."
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/2000/01/rdf-schema#comment","1 Tessalonicenses 5 é o quinto e último capítulo da Primeira Epístola aos Tessalonicenses, de autoria do Apóstolo Paulo (com o apoio de Silas e Timóteo), que faz parte do Novo Testamento da Bíblia."
"http://dbpedia.org/resource/1_Thessalonians_5","http://www.w3.org/2000/01/rdf-schema#comment","1 Thessalonians 5 is the fifth (and the last) chapter of the First Epistle to the Thessalonians in the New Testament of the Christian Bible. It is authored by Paul the Apostle, likely written in Corinth in about 50-51 CE for the church in Thessalonica. This chapter contains a message about Christ's second coming, and various final exhortations and greetings."
"http://dbpedia.org/resource/1_Thessalonians_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_0226_r.jpg"
"http://dbpedia.org/resource/1_Thessalonians_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POxy1598_(1Th_5.8-10).jpg"
"http://dbpedia.org/resource/1_Thessalonians_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Epistle_to_the_Thessalonians_chapters"
"http://dbpedia.org/resource/1_Thessalonians_5","http://dbpedia.org/ontology/wikiPageID",45675735
"http://dbpedia.org/resource/1_Thessalonians_5","http://dbpedia.org/ontology/wikiPageRevisionID",1119176948
"http://dbpedia.org/resource/1_Thessalonians_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_to_the_Thessalonians"
"http://dbpedia.org/resource/1_Thessalonians_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_46"
