"subject","predicate","object"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/2000/01/rdf-schema#label","Cabaret Cruise"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret Cruise is a live variety programme series broadcast 1937–39, 1946 and 1949 on BBC Television. It was one of several spin-offs from the BBC series Cabaret. Its distinctive feature was that it was set on the fictional ship RMS Sunshine, constructed in the studio. All 15 episodes were presented by British naval officer and broadcaster Commander Campbell and produced by Harry Pringle. No episodes have survived."
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/name","Cabaret Cruise"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_television_series"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_British_television_series_endings"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_British_television_series_debuts"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_variety_television_shows"
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_television_series"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageID",49603243
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageRevisionID",1111693981
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Geray"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Kent"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_Cartoons"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jackson_(British_radio)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimate_Cabaret"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Cabaret"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Henson"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beverley_Sisters"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Ship"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Nichols"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_television_series"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cabaret"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Kun"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bentley"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cabaret"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Desmond"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bradley_(choreographer)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(British_TV_series)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robey"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Train"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_British_television_series_endings"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Lister"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Campbell"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_British_television_series_debuts"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Heslop"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Pringle_(producer)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_variety_television_shows"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_television_series"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Prador"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Robinson_(conductor)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Styles"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageExternalLink","http://genome.ch.bbc.co.uk/search/0/20%3Fadv=0&q=cabaret+cruise&media=all&yf=1923&yt=2009&mf=1&mt=12&tf=00%3A00&tt=00%3A00%23search"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23019985"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabaret_Cruise"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B1ao"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/basedOn","Cabaret"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/company","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Harry_Pringle_(producer)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/firstAired",1937-04-12
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/id","tt0262947"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/lastAired",1949-10-15
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/network","BBC Television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/numEpisodes",15
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Commander_Campbell"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/producer","Harry Pringle"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/property/runtime","-3600.0"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/abstract","Cabaret Cruise is a live variety programme series broadcast 1937–39, 1946 and 1949 on BBC Television. It was one of several spin-offs from the BBC series Cabaret. Its distinctive feature was that it was set on the fictional ship RMS Sunshine, constructed in the studio. All 15 episodes were presented by British naval officer and broadcaster Commander Campbell and produced by Harry Pringle. An episode had been planned for October 1939; it was not broadcast, because BBC Television suspended operations with the outbreak of World War II on 1 September 1939. In 1940, Pringle relocated to Australia. He was in England 1946–47 between spells of employment at the Australian Broadcasting Corporation, and in 1949 on leave of absence, and produced episodes on both occasions. No episodes have survived."
"http://dbpedia.org/resource/Cabaret_Cruise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/–"
"http://dbpedia.org/resource/Cabaret_Cruise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabaret_Cruise?oldid=1111693981&ns=0"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/Work/runtime","-60.0"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/wikiPageLength",6335
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/completionDate",1949-10-15
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/imdbId","tt0262947"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/numberOfEpisodes",15
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/releaseDate",1937-04-12
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/runtime",-3600.0
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Harry_Pringle_(producer)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Commander_Campbell"
"http://dbpedia.org/resource/Cabaret_Cruise","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Harry_Pringle_(producer)"
"http://dbpedia.org/resource/Cabaret_Cruise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabaret_Cruise"
