"subject","predicate","object"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOrmož"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianWriters"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianPoets"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianEmigrantsToCroatia"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianWriters"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianTranslators"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Станко Враз"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Враз, Станко"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#label","Stanko Vraz"
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#comment","Stanko Vraz, ook Stanko Fras (Cerovec bij Ormož, 30 juni 1810 - Zagreb, 20 mei 1851) was een Sloveens en Kroatische etnoloog en dichter. Hij dichtte aanvankelijk in zijn eigen Stiermarkse dialect, later in het Kroatisch. Hij geldt als een grondlegger van de Kroatische poëzie. Vanaf 1841 gaf Vraz met de Kroaten en het tijdschrift uit. Het blad probeerde typisch Slavische en ""Illyrische"" kenmerken uit de literatuur en dichtkunst te destilleren. Voor de literatuurkritiek is Kolo van belang, omdat het blad Europese criteria voor de bespreking van proza en poëzie in Kroatië introduceerde."
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#comment","Stanko Vraz (born Jakob Frass; 30 June 1810 – 20 May 1851) was a Slovenian-Croatian poet. He Slavicized his name to Stanko Vraz in 1836."
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#comment","Станко Враз (словен. Stanko Vraz, справжнє ім'я — Якоб Фрасс; 30 червня 1810, — 24 травня 1851, Загреб) — словенський та хорватський поет, літературний критик, діяч ілліризму. Народився у селянській родині. Закінчив Грацький університет. Спільно з Л.Вукотіновічем і Д.Раковацем у 1842—1850 видавав журнал «Коло» («Kolo»). Був поборником ідеї національного відродження, необхідності національно-самобутнього розвитку літератури."
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#comment","Stanko Vraz, all'anagrafe Jakob Frass, (Cerovec, 30 giugno 1810 – Zagabria, 20 maggio 1851), è stato un poeta e scrittore sloveno-croato."
"http://dbpedia.org/resource/Stanko_Vraz","http://www.w3.org/2000/01/rdf-schema#comment","Станко Враз (хорв. Stanko Vraz, словен. Stanco Vraz; настоящее имя Якоб Фрас; 30 июня 1810, , — 24 мая 1851, Загреб) — хорватский и словенский поэт-романтик, просветитель и общественный деятель. Один из деятелей словенского и хорватского национального возрождения, автор проектов общеславянской грамматики."
