"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Reading, Berkshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Berkshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reading,_Berkshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_England_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Reading,_Berkshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Reading, Berkshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://dbpedia.org/ontology/wikiPageID",28451518
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://dbpedia.org/ontology/wikiPageRevisionID",801914915
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Reading,_Berkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Reading,_Berkshire?oldid=801914915&ns=14"
