"subject","predicate","object"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2000/01/rdf-schema#label","Plantae Preissianae"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2000/01/rdf-schema#label","Plantae Preissianae"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2000/01/rdf-schema#comment","Plantae Preissianae, (abreviado Pl. Preiss.),​ es un libro con descripciones botánicas que fue escrito por Johann Georg Christian Lehmann y editado en Hamburgo con el nombre de Plantae Preissianae sive enumeratio plantarum : quas in Australasia Occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss, partim ab aliis partim a se ipso determinas descriptas illustratas edidit Christianus Lehmann en el año 1844—1847, en 2 volúmenes y siete partes."
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2000/01/rdf-schema#comment","Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss, more commonly known as Plantae preissianae, is a book written by Johann Georg Christian Lehmann and Ludwig Preiss. Written in Latin, it is composed of two volumes and was first published by Sumptibus Meissneri in Hamburg between 1844 and 1847. The two volumes were published in six separate parts."
"http://dbpedia.org/resource/Plantae_Preissianae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florae_(publication)"
"http://dbpedia.org/resource/Plantae_Preissianae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botany_in_Australia"
"http://dbpedia.org/resource/Plantae_Preissianae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Australian_natural_history"
"http://dbpedia.org/resource/Plantae_Preissianae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_books"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageID",60532674
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageRevisionID",1045987479
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Endlicher"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florae_(publication)"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Drummond_(botanist)"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Meissner"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Kunze"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Livingstone_Mitchell"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Conrad_Schauer"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_of_Western_Australia"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Gottlieb_von_Steudel"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gottlieb_Bartling"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_books"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Australian_natural_history"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Lhotsky"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg,_Germany"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Preiss"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botany_in_Australia"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantae_Preissianae"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantae_Preissianae"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6077853"
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4noRK"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/abstract","Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss, more commonly known as Plantae preissianae, is a book written by Johann Georg Christian Lehmann and Ludwig Preiss. Written in Latin, it is composed of two volumes and was first published by Sumptibus Meissneri in Hamburg between 1844 and 1847. The two volumes were published in six separate parts. The books detail the plants collected by Ludwig Preiss, James Drummond, Thomas Livingstone Mitchell and Johann Lhotsky in Western Australia. The books are regarded as one of the earliest and most important contributions to the study of the flora of Western Australia. Priess amassed a collection of over 2,700 species of plants while in Western Australia from 1838 to 1842 when he returned to Germany. As a result of Priess' samples and notes Lehmann and his team of botanists, Stephan Endlicher, Christian Gottfried Daniel Nees von Esenbeck, Gustav Kunze, Carl Meissner, Friedrich Gottlieb Bartling, Johannes Conrad Schauer, Friedrich Anton Wilhelm Miquel and Ernst Gottlieb von Steudel, were able to study and name the plants in the next five years."
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/abstract","Plantae Preissianae, (abreviado Pl. Preiss.),​ es un libro con descripciones botánicas que fue escrito por Johann Georg Christian Lehmann y editado en Hamburgo con el nombre de Plantae Preissianae sive enumeratio plantarum : quas in Australasia Occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss, partim ab aliis partim a se ipso determinas descriptas illustratas edidit Christianus Lehmann en el año 1844—1847, en 2 volúmenes y siete partes."
"http://dbpedia.org/resource/Plantae_Preissianae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plantae_Preissianae?oldid=1045987479&ns=0"
"http://dbpedia.org/resource/Plantae_Preissianae","http://dbpedia.org/ontology/wikiPageLength",2806
"http://dbpedia.org/resource/Plantae_Preissianae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plantae_Preissianae"
