"subject","predicate","object"
"http://dbpedia.org/resource/Toe_punt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Toe_punt","http://www.w3.org/2000/01/rdf-schema#label","Toe punt"
"http://dbpedia.org/resource/Toe_punt","http://www.w3.org/2000/01/rdf-schema#comment","A toe punt (also known as a toe-poke, toe poker or a toe-ender) is a method of kicking the ball in association football and occasionally in Australian rules football. Unlike other methods of kicking, the toe punt uses the toe end of the boot rather than the instep or laces."
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_terminology"
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_terminology"
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_used_in_multiple_sports"
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_terminology"
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_terminology"
"http://dbpedia.org/resource/Toe_punt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageID",35553461
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageRevisionID",1089005996
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_used_in_multiple_sports"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_(footballer,_born_1991)"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chapman_(Australian_footballer)"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chapman_(musician)"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Varcoe"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ablett_Jr."
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Čech"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_(association_football)"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummy_(football)"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instep"
"http://dbpedia.org/resource/Toe_punt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Scarlett"
