"subject","predicate","object"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMSAGTChampionshipSeasons"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","1998年のIMSA GT選手権"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","1998 IMSA GT Championship"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","1998年のプロフェッショナル・スポーツカー・レーシング選手権は、IMSA GT選手権の28年目かつ最後のシーズン。プロトタイプ車両のワールドスポーツカー (WSC) およびグランドツーリング (GT1、GT2、GT3) の4クラスが実施された。3月22日のセブリング12時間レースで開幕し、10月25日のVISA スポーツカー・チャンピオンシップまで全8戦でタイトルが争われた。 IMSA GT選手権は今年限りで終了し、1999年からはフランス西部自動車クラブ (Automobile Club de l'Ouest, ACO) のサポートを受けたアメリカン・ル・マン・シリーズが開催された。これはル・マン24時間レースをベースとした物で、1998年は翌シーズンに先んじてプチ・ル・マンが開催された。プロフェッショナル・スポーツカー・レーシングはオーガナイザーとしてシリーズに継続して干与した。"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Professional SportsCar Racing Championship season was the 28th season of the IMSA GT Championship, the final one of the original IMSA. It consisted of an open-cockpit World Sports Car (WSC) class of prototypes and Grand Tourer-style racing cars divided into GT1, GT2, and GT3 classes. It began March 22, 1998, and ended October 25, 1998, after eight rounds. Of note is the lack of the 24 Hours of Daytona and the Six Hours of Watkins Glen, both of which were acquired by the revived SCCA United States Road Racing Championship."
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_American_motorsport"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMSA_GT_Championship_seasons"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_the_IMSA_GT_Championship"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageID",11875915
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1012333712
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tourer"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Lime_Rock_Grand_Prix"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Theys"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_&_Scott_Mk_III"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Firebird"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOMO_(company)"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_(automobile)"
"http://dbpedia.org/resource/1998_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_12_Hours_of_Sebring"
