"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersepolisF.C.Seasons"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Persepolis F.C. season"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 season will be Persepolis's 9th season in the Pro League, and their 27th consecutive season in the top division of Iranian football. They will also be competing in the Hazfi Cup. They've had many problems in summer such as their chairman not being certain about his position or not having a head coach until two weeks before the league started and their last problem was about Ali Karimi's contract who was their best player the year before who later joined Steel Azin."
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maysam_Baou"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammad_Parvin"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karim_Bagheri"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wésley_Brasilia"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alireza_Mohammad"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ebrahim_Shakouri"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamidreza_Aliasgari"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hawar_Mulla_Mohammed"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alireza_Haghighi"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jalal_Akbari"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saman_Aghazamani"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mojtaba_Shiri_(footballer,_born_1979)"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mojtaba_Zarei"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shpejtim_Arifi"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","Mehran Farziat"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nabiollah_Bagheriha"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hossein_Badamaki"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mehdi_Shiri"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammad_Mehdi_Elhaei"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammad_Mansouri"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hadi_Norouzi"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sepehr_Heidari"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohsen_Khalili"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Misagh_Memarzadeh"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammad_Hossein_Naeiji"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tiago_Alves_Fraga"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adel_Kolahkaj"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sheys_Rezaei"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun01.svg"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persepolis_Teheran_Logo.svg"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temperature_down.svg"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persepolis_F.C._seasons"
"http://dbpedia.org/resource/2009–10_Persepolis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_football_clubs_2009–10_season"
