"subject","predicate","object"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://www.w3.org/2000/01/rdf-schema#label","1997–98 Tetley's Bitter Cup"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1997–98 Tetley's Bitter Cup was the 27th edition of England's top rugby union club competition. Saracens won the competition, for the first time by defeating Wasps, who lost in the final for the third time. The first two rounds were unsponsored and by the third round Tetley's Brewery took over the sponsorship; the previous nine years had been sponsored by Pilkington. The final was held at Twickenham Stadium."
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/property/name",1997
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997–98_in_English_rugby_union"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997–98_rugby_union_tournaments_for_clubs"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RFU_Knockout_Cup"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageID",48010516
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1116880182
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wallace_(rugby_union)"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyran_Bracken"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Volley"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Black_(rugby_union)"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lynagh"
"http://dbpedia.org/resource/1997–98_Tetley's_Bitter_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Diprose"
