"subject","predicate","object"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#label","Norley"
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#label","Norley"
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#label","Norley"
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#label","Norley"
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#comment","Norley es una localidad situada en la autoridad unitaria de Chesire Oeste y Chester, en el condado de Cheshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 587 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con Gales, de la costa del mar de Irlanda y a poca distancia al sur de la ciudad de Liverpool."
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#comment","Norley är en civil parish i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 260 km nordväst om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#comment","Norley – wieś w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester."
"http://dbpedia.org/resource/Norley","http://www.w3.org/2000/01/rdf-schema#comment","Norley is a village and civil parish in Cheshire, England, north of Delamere Forest, near the village of Cuddington. The population at the 2011 census was 1,169. Its name is derived from “Norlegh”, which means “north clearing”."
"http://dbpedia.org/resource/Norley","http://xmlns.com/foaf/0.1/name","Norley"
