"subject","predicate","object"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1914Films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2000/01/rdf-schema#label","День Фатті Джона"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2000/01/rdf-schema#label","Fatty's Jonah Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2000/01/rdf-schema#comment","Fatty's Jonah Day is a 1914 American short comedy film directed by and starring Fatty Arbuckle."
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2000/01/rdf-schema#comment","«День Фатті Джона» (англ. Fatty's Jonah Day) — американська короткометражна кінокомедія Роско Арбакла 1914 року."
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://xmlns.com/foaf/0.1/name","Fatty's Jonah Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/name","Fatty's Jonah Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_short_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageID",13721038
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1120671558
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1914"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Nichols"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dillon_(actor)"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hayes_(actor)"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_short_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5437983"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fatty's_Jonah_Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jWQw"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fatty's_Jonah_Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg5tw"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fatty's_Jonah_Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/День_Фатті_Джона"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fatty’s_Jonah_Day"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-short-comedy-film-stub"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/id",3948
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Fatty's_Jonah_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roscoe_Arbuckle"
