"subject","predicate","object"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudents'AssociationsInCanada"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentPoliticalOrganizations"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacional de los Estudiantes (Brasil)"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Brazila Studentaro"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","National Union of Students (Canada)"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","União Nacional dos Estudantes"
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Nacional de Estudiantes (en portugués: União Nacional dos Estudantes, UNE) es la principal y más antigua unión estudiantil de Brasil, así como el movimiento social más antiguo que aún se encuentra en actividad en este país. Representa a cerca de 5 millones de estudiantes de enseñanza superior, estando su sede radicada en São Paulo. Su objetivo principal es la lucha por una educación pública, gratuita y de calidad. Aunque no está vinculada oficialmente a ningún partido político, se define como una organización progresista y desde la década de 1980 ha estado dirigida, con algunos intervalos, por cuadros procedentes del Partido Comunista de Brasil (PCdoB)."
"http://dbpedia.org/resource/National_Union_of_Students_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","União Nacional dos Estudantes (UNE) (Unuiĝo Nacia de Studentoj) estas la ĉefa studenta organizo en Brazilo. Ĝi reprezentas universitatajn studentojn kaj ĝia sidejo troviĝas en Rio de Janeiro. Ĝi ankaŭ havas sub-sidejojn en São Paulo kaj Goiás. UNE estis kaj ankoraŭ estas loko plena je politika agado kaj pensado, ĉiam favore al nacia soberaneco, demokratio, popola aktiveco dum registaraj decidoj, demokratiigo de universitato, kvalito en la instruado kaj publika financiado al ĉiuj universitatoj."
