"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Chase","http://www.w3.org/2000/01/rdf-schema#label","Adam Chase"
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/ontology/wikiPageID",5148992
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",932758044
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Chase_(writer)"
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marlowe"
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Chase_(writer)"
"http://dbpedia.org/resource/Adam_Chase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LNR7"
"http://dbpedia.org/resource/Adam_Chase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4678844"
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Adam_Chase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_Chase?oldid=932758044&ns=0"
"http://dbpedia.org/resource/Adam_Chase","http://dbpedia.org/ontology/wikiPageLength",208
"http://dbpedia.org/resource/Adam_Chase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_Chase"
