"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTexas"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","Texas Folklore Society"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","Texas Folklore Society"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Texas Folklore Society est une organisation à but non lucratif formée au Texas en 1909. Elle est fondée par John Lomax et Leonidas Payne, qui en conçoivent l'idée et en sont les deux premiers membres, respectivement en tant que secrétaire et président. Les réunions annuelles de la société se tiennent régulièrement depuis 1911, exceptées au cours de deux interruptions causées par les Première et Seconde Guerres mondiales. Depuis sa première publication, en 1923, éditée par le célèbre folkloriste américain J. Frank Dobie, l'organisation a publié ou sponsorisé au moins un ouvrage chaque année."
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Folklore Society is a non-profit organization formed on December 29, 1909, in Dallas, Texas. According to John Avery Lomax, the first print collection included ""public songs and ballads; superstitions, signs and omens, cures and peculiar customs; legends; dialects; games, plays and dances; fiddles and proverbs."" Their mission statement is ""The Texas Folklore Society collects, preserves, and shares the practices and customs of the people of Texas and the Southwest."""
"http://dbpedia.org/resource/Texas_Folklore_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Pictographs_by_Julia_Estill.jpg"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_folklore"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageID",6602316
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1103220461
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Kelton"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Warren_Payne,_Jr."
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Julia_Estill"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin-Simmons_University"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Frank_Dobie"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas_Historical_Association"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_folklore"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Mason_Brewer"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovita_González"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Pictographs_by_Julia_Estill.jpg"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Avery_Lomax"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasfolkloresociety.org/"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Texas_Folklore_Society"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FAmk"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155371931"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Texas_Folklore_Society"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088199577"
"http://dbpedia.org/resource/Texas_Folklore_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089018568"
