"subject","predicate","object"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Heteroxenicus stellatus"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Алікорто рудоспинний"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Alacurt estel·lat"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx stellata"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","栗背短翅鸫"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Pärlkortvinge"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Gould's shortwing"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Kusochwostka rdzawoskrzydła"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Heteroxenicus stellatus"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#label","Goulds kortvleugel"
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#comment","Аліко́рто рудоспинний (Heteroxenicus stellatus) — вид горобцеподібних птахів родини мухоловкових (Muscicapidae). Мешкає в Гімалаях, горах Китаю і Південно-Східної Азії. Єдиний представник монотипового роду Рудоспинний алікорто (Heteroxenicus)."
"http://dbpedia.org/resource/Gould's_shortwing","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx stellata é uma espécie de ave da família Turdidae. Pode ser encontrada nos seguintes países: Butão, China, Índia, Myanmar, Nepal e Vietname. Os seus habitats naturais são: regiões subtropicais ou tropicais húmidas de alta altitude."
