"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/2000/01/rdf-schema#label","Thomas Y. Crowell Co. books"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harper_&_Row_books"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_publisher"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_publishing_company_of_the_United_States"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Y. Crowell Co. books"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://dbpedia.org/ontology/wikiPageID",44223517
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://dbpedia.org/ontology/wikiPageRevisionID",1120816293
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Thomas_Y._Crowell_Co._books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thomas_Y._Crowell_Co._books?oldid=1120816293&ns=14"
