"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/2000/01/rdf-schema#label","Languages attested from the 4th century"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_beginnings"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_attested_from_the_1st_millennium"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_languages"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_century_of_attestation"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Languages attested from the 4th century"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://dbpedia.org/ontology/wikiPageID",51181139
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1041223503
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Languages_attested_from_the_4th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_attested_from_the_4th_century?oldid=1041223503&ns=14"
