"subject","predicate","object"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Françoise-Albine Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Françoise-Albine Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Françoise-Albine Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Françoise-Albine Benoist"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Françoise-Albine Benoist (1724 – 1808 or 1809) was a French novelist, playwright and essayist born in Lyon. She wrote a few theater works that were never played. She was also a journalist for Le Journal des Dames. Little is known about her life. In April 1754 she married painter and draughtsman Jean-Marie Benoist. According to Manon Roland, Benoist may have been a model for the heroine of Charles-Albert Demoustier's Lettres à Emilie. Her most famous work is Les Aveux d'une jolie femme."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Françoise-Albine Puzin de la Martinière, née à Lyon le 12 août 1730 et morte à Paris le 21 octobre 1795 (29 vendémiaire an IV) est une écrivaine française, auteure de nombreux romans, de quelques pièces de théâtre jamais jouées et d'essais. Elle fut également journaliste au Journal des Dames."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Françoise-Albine Benoist (ur. 1724 w Lyonie, zm. 1808 lub 1809) – francuska pisarka, dramaturgiczka i eseistka. Napisała kilka sztuk teatralnych, które nigdy nie zostały wystawione. Była również dziennikarką dla . Niewiele wiadomo o jej życiu. W kwietniu 1754 wyszła za malarza Jeana-Marie Benoista. Według , Benoist mogła być wzorem dla bohaterki Lettres à Emilie autorstwa ."
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Françoise-Albine Puzin de la Martinière (Lyon, 1724 o 1731 - París, 1808 o 1809) fue una escritora francesa, autora de numerosas novelas y varias obras de teatro, algunas de ellas nunca representadas. También fue periodista para el Journal des Dames; su obra maestra es, sin duda Les Aveux d'une jolie femme.​​​"
"http://dbpedia.org/resource/Françoise-Albine_Benoist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portait_of_Françoise-Albine_Benoist.png"
