"subject","predicate","object"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/2000/01/rdf-schema#label","Susquenita High School"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Susquenita High School is a small, rural, public high school located in Duncannon, Perry County, Pennsylvania. It is the sole high school operated by the Susquenita School District. Susquenita High School serves the boroughs of Marysville, New Buffalo, and Duncannon. It also serves: Watts Township, Wheatfield Township, Penn Township, and Rye Township, as well as Reed Township in Dauphin County."
"http://dbpedia.org/resource/Susquenita_High_School","http://xmlns.com/foaf/0.1/name","Susquenita High School"
"http://dbpedia.org/resource/Susquenita_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.susq.k12.pa.us/"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/property/name","Susquenita High School"
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3548583984375
"http://dbpedia.org/resource/Susquenita_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.001953125
"http://dbpedia.org/resource/Susquenita_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Perry_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Susquenita_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Dauphin_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Susquenita_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Perry_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Susquehanna_Valley"
"http://dbpedia.org/resource/Susquenita_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageID",43180041
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1083007272
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Dauphin_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Perry_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Township,_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncannon,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Township,_Perry_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Township,_Perry_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Long_Military_Academy"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquenita_School_District"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatfield_Township,_Perry_County,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Scrooge"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Buffalo,_Pennsylvania"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Susquehanna_Valley"
"http://dbpedia.org/resource/Susquenita_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
