"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToTheNetherlands"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToDenmark"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/2000/01/rdf-schema#label","Charles Marling"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/2000/01/rdf-schema#label","Charles Murray Marling"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Murray Marling KCMG, CB (* 3. Dezember 1862; † 17. Februar 1933 in London) war ein britischer Diplomat. Marling diente zunächst zwischen 1910 und 1914 unter an der britischen Botschaft in Istanbul. 1915 wechselte er nach Teheran, erst bis 1916 als Geschäftsträger, dann bis 1919 als britischer Botschafter in Persien, wo am 1. August 1915 zwei Kinder des Diplomaten zur Welt kamen. Am 8. März 1919 als britischer Gesandter in Kopenhagen bestellt, war er Vorsitzender der Interalliierten Abstimmungskommission in Nordschleswig. Er blieb in diesem Amt bis 1921; von 1921 bis 1926 war er britischer Gesandter in Den Haag."
"http://dbpedia.org/resource/Charles_Murray_Marling","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Murray Marling GCMG CB (3 December 1862 – 17 February 1933) was a British diplomat."
"http://dbpedia.org/resource/Charles_Murray_Marling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marling_4954225202_f2b312633b_o.jpg"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stroud_District"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College,_Berkshire"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Denmark"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Netherlands"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Murray_Marling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Iran"
