"subject","predicate","object"
"http://dbpedia.org/resource/Bumble_Bee","http://www.w3.org/2000/01/rdf-schema#label","Bumble Bee"
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/ontology/wikiPageID",269938
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/ontology/wikiPageRevisionID",783995164
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee"
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bumblebee"
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Bumble_Bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bumble_Bee?oldid=783995164&ns=0"
"http://dbpedia.org/resource/Bumble_Bee","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Bumble_Bee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bumble_Bee"
