"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInKentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Ashland Independent School District"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Ashland Independent School District is a school district based in Boyd County, Kentucky. The district serves the area within the city limits of Ashland, save for a very small part in the Fairview independent district and a tiny area in the Boyd County district."
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Independent_logo.jpg"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",5343106
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091359769
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_County_Public_Schools_(Kentucky)"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Graham"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bell_Thomas"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Independent_Schools"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Independent_School_District"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashland_Independent_logo.jpg"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview_Independent_Schools_(Kentucky)"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashland.kyschools.us/"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4805252"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgk4q"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ashland_Independent_School_District"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TCz1"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Independent_logo.jpg?width=300"
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://dbpedia.org/ontology/abstract","The Ashland Independent School District is a school district based in Boyd County, Kentucky. The district serves the area within the city limits of Ashland, save for a very small part in the Fairview independent district and a tiny area in the Boyd County district."
"http://dbpedia.org/resource/Ashland_Independent_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
