"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","معركة سامراء (363)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Samarra"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Samarra"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Samarra (363)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Maranga"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Samarra (363)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Marangą"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Samarra (363)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","사마라 전투"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Samarra (363)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Маранге"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Samarra ocorreu em junho de 363, durante a do Império Sassânida pelo imperador Juliano (r. 361–363). Depois de marchar com seu exército até os portões de Ctesifonte e não conseguir tomar a cidade, Juliano, percebendo que seu exército estava com poucas provisões e em território inimigo, começou a marchar em direção a Samarra, onde logo lutaria com tropas inimigas."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Samarra took place in June 363, during the invasion of the Sasanian Empire by the Roman Emperor Julian. After marching his army to the gates of Ctesiphon and failing to take the city, Julian, realizing his army was low on provisions and in enemy territory started marching towards Samarra."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва при Маранге и Битва при Туммаре — решающие сражения между римскими войсками под командованием Флавия Клавдия Юлиана и войсками персов. Произошли с разницей в одни сутки — 25-го и 26 июня 363 года на берегу реки Тигр приблизительно в 50 км к югу от г. Самарра (соврем. Ирак). В ходе битвы у Туммара получил смертельное ранение и скончался римский император Флавий Клавдий Юлиан (Юлиан Отступник)."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","사마라 전투는 363년 6월 로마 제국과 사산 제국 사이에 있었던 전투이다. 로마 제국의 황제 율리아누스가 사산 제국을 침략하여 일어난 기간에 있었던 결정적인 전투로 사산 제국이 승리하여 전쟁이 종결되는 계기가 되었다."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Marangą (zwana też bitwą pod Samarrą) – starcie zbrojne, które miało miejsce dnia 22 czerwca 363 r. w trakcie wojen rzymsko-perskich (Kampania perska Juliana II Apostaty). Po zwycięskiej bitwie pod Ktezyfontem wojska rzymskie pod wodzą Juliana II Apostaty skierowały się w głąb państwa perskiego. Persowie zmuszeni zostali do zmiany taktyki i wciągania przeciwnika na swoje terytorium, gdzie toczyli z nim liczne potyczki. Dnia 22 czerwca 363 r. pod wioską Maranga (pomiędzy Ktezyfontem a Samarrą) Rzymianie starli się z wielką armią perską, którą dowodzili synowie króla Szapura II. Wojska rzymskie ustawione zostały w półksiężyc. Julian wydał rozkaz do natychmiastowego ataku, chcąc uniknąć strat zadanych przez łuczników perskich. Po wyparciu łuczników z pola walki, Rzymianie zaatakowal"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Samarra vond plaats in juni 363, na de invasie van de Romeinse keizer Julianus in het Sassanidenrijk. De slag eindigde onbeslist, maar Julianus werd dodelijk gewond tijdens het gevecht. De Romeinen, die zich diep in het Perzische Rijk bevonden en bijna geen voorraden meer hadden, werden gedwongen om de vredesvoorwaarden te accepteren."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Maranga in der Nähe des heutigen Samarra am Tigris am 22. Juni 363 war eine Schlacht zwischen den persischen Sassaniden und den angreifenden römischen Truppen unter Kaiser Julian."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Samarra berlangsung pada Juni 363 setelah Kaisar Romawi Julianus melancarkan serangan ke wilayah Sasaniyah. Pertempuran ini berlangsung di Samarra di wilayah Mesopotamia. Hasil dari pertempuran ini tidak jelas, tetapi Kaisar Julianus terluka berat dalam pertempuran ini sampai akhirnya ia meninggal. Pasukan Romawi pun terdampar di tengah wilayah Persia dan tidak memiliki persediaan yang cukup, sehingga mereka terpaksa berdamai dengan Sasaniyah."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","وقعت معركة سامراء في يونيو 363 م ، أثناء غزو الإمبراطور الروماني يوليان المرتد للإمبراطورية الساسانية. أدرك يوليان، بعد زحف جيشه إلى أبواب قطسيفون وفشله في الاستيلاء على المدينة، أن جيشه كان ضعيفًا في المؤن وبدأ في الزحف نحو سامراء في أراضي العدو.بدأت المعركة بهجوم ساساني على الحرس الخلفي الروماني، لكنها تطورت إلى معركة كبرى. أصيب يوليان خلال المعركة، وتوفي لاحقًا دون أن يختار خليفةً له. وبعد وفاته، انتخب الرومان جوفيان إمبراطورًا. اضطر جوفيان، الذي تقطعت به السبل في عمق الأراضي الساسانية وهو يعاني من نقص الإمدادات، إلى قبول شروط السلام."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Samarra avvenne nel giugno del 363, e fece parte dell'invasione romana, guidata dall'imperatore Giuliano, contro l'impero sasanide della Persia. Come grande schermaglia, la battaglia non fu in sé decisiva, ma molti dei comandanti di entrambe le parti perirono nella lotta, e lo stesso imperatore romano fu ferito a morte. Ormai privi di guida, i romani, isolati all'interno del territorio persiano e con poche scorte a disposizione, furono costretti ad accettare la pace. Il trattato diede un vantaggio notevole ai sasanidi, in quanto questi riottennero il controllo dell'Armenia e il possesso delle cinque province che si trovavano oltre il Tigri ."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Samarra tuvo lugar en junio del año 363,​ después de la invasión de la Persia sasánida por el emperador romano Juliano el Apóstata. La lucha fue indecisa, sin embargo, en una gran escaramuza, Juliano fue herido de muerte en la batalla. Los romanos, varados en el territorio persa y con falta de suministros, se vieron obligados a aceptar las condiciones de paz."
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Battle_of_Samarra_(1733)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://xmlns.com/foaf/0.1/name","Battle of Samarra"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julian's_campaign-en.svg"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_conflicts"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shapur_II"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_century_in_Iran"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Julian_(emperor)"
"http://dbpedia.org/resource/Battle_of_Samarra_(363)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Roman–Sasanian_Wars"
