"subject","predicate","object"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2000/01/rdf-schema#label","Open 3D Engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2000/01/rdf-schema#label","Open 3D Engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Open 3D Engine is a free and open-source 3D game engine developed by Open 3D Foundation, a subsidiary of the Linux Foundation, and distributed under the Apache 2.0 open source license. The initial version of the engine is an updated version of Amazon Lumberyard, contributed by Amazon Games. As of July 7, 2021, a developer preview of the engine is available."
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Open 3D Engine是一个自由及开放的3D游戏引擎，由Linux基金會旗下的开放3D基金会开发。该引擎的初始版本基于提供的Amazon Lumberyard（Amazon Lumberyard基于Crytek的CryEngine）的更新版本。截至2021年7月7日，该引擎的开发者预览版已经推出。"
"http://dbpedia.org/resource/Open_3D_Engine","http://xmlns.com/foaf/0.1/name","Open 3D Engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/name","Open 3D Engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IPhone_video_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_that_uses_Qt"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_using_the_Apache_license"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_using_the_MIT_license"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_engines_for_Linux"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageID",68179912
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",1121993321
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Institute_of_Technology"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hat"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Inc."
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IPhone_video_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Robotics"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niantic_(company)"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargaming_(company)"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CryEngine"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qt_(software)"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tencent"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_engines_for_Linux"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_that_uses_Qt"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_open-source"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_using_the_Apache_license"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_using_the_MIT_license"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huawei"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Technologies"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Games"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiokinetic"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Games"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_Foundation"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Game_Developers_Association"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Lumberyard"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SideFX"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_License"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-platform_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://o3d.foundation/"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://o3de.org/"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linuxfoundation.org/press-release/linux-foundation-to-form-new-open-3d-foundation/"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107610458"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Open_3D_Engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrKKx"
"http://dbpedia.org/resource/Open_3D_Engine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Open_3D_Engine"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FLOSS"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free-software-stub"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_engines"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/author","http://dbpedia.org/resource/Amazon_Games"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/developer","Open 3D Foundation"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/genre",3
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/latestReleaseDate",2022-10-12
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/latestReleaseVersion",2210
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/license","P275|from=Q107610458"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/logo","P154|from=Q107610458"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/logoSize",100
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","Target:"
"http://dbpedia.org/resource/Open_3D_Engine","http://dbpedia.org/property/operatingSystem","Host: Windows, Linux"
