"subject","predicate","object"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Me Forever"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Me Forever"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Me Forever"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sulle ali della canzone"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aimez-moi toujours"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Me Forever (film)"
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aimez-moi toujours (titre original : Love Me Forever) est un film américain réalisé par Victor Schertzinger, sorti en 1935."
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Me Forever (also released as On Wings of Song) is a 1935 American drama film directed by Victor Schertzinger. The film was nominated for an Academy Award for Best Sound Recording (John P. Livadary)."
"http://dbpedia.org/resource/Love_Me_Forever_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Me Forever is een Amerikaanse dramafilm uit 1935 onder regie van Victor Schertzinger."
