"subject","predicate","object"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/2000/01/rdf-schema#label","Specially Designated Nationals and Blocked Persons List"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_legal_terminology"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_sanctions"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_foreign_policy"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/2004/02/skos/core#prefLabel","Specially Designated Nationals and Blocked Persons List"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://dbpedia.org/ontology/wikiPageID",64797572
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://dbpedia.org/ontology/wikiPageRevisionID",1073651489
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Specially_Designated_Nationals_and_Blocked_Persons_List?oldid=1073651489&ns=14"
