"subject","predicate","object"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfScotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2000/01/rdf-schema#label","1685年限嗣繼承法令"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2000/01/rdf-schema#label","Entail Act 1685"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2000/01/rdf-schema#comment","The Entail Act 1685 (c 26) [12mo ed: c 22] was an Act of the Parliament of Scotland. It was one of the Entail Acts. This Act was disapplied by section 2 of the . The whole Act was repealed by sections 76(2) of, and Part I of Schedule 13 to, the Abolition of Feudal Tenure etc. (Scotland) Act 2000 on 28 November 2004. See also sections 58, 62 and 75."
"http://dbpedia.org/resource/Entail_Act_1685","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_in_law"
"http://dbpedia.org/resource/Entail_Act_1685","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_in_Scotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageID",35626572
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageRevisionID",1123475531
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_(Scotland)_Act_1914"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Acts"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1685_in_law"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680s_in_Scotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation.gov.uk"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_Feudal_Tenure_etc._(Scotland)_Act_2000"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/aosp/1685/26/contents"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/asp/2000/5/schedule/13/part/1"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/asp/2000/5/section/76"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Geo5/4-5/43/section/2"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1gcs"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5380084"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Entail_Act_1685"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxdD"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1685年限嗣繼承法令"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/statuteBookChapter",1685
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statute-stub"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/longTitle","An Act concerning tailzies"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/parliament","Parliament of Scotland"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/shortTitle","Entail Act 1685"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/year",1685
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/abstract","The Entail Act 1685 (c 26) [12mo ed: c 22] was an Act of the Parliament of Scotland. It was one of the Entail Acts. This Act was disapplied by section 2 of the . The whole Act was repealed by sections 76(2) of, and Part I of Schedule 13 to, the Abolition of Feudal Tenure etc. (Scotland) Act 2000 on 28 November 2004. See also sections 58, 62 and 75."
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/aosp/1685/26/contents"
"http://dbpedia.org/resource/Entail_Act_1685","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Entail_Act_1685","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Entail_Act_1685?oldid=1123475531&ns=0"
"http://dbpedia.org/resource/Entail_Act_1685","http://dbpedia.org/ontology/wikiPageLength",2319
"http://dbpedia.org/resource/Entail_Act_1685","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Entail_Act_1685"
