"subject","predicate","object"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Бійє"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","Billiers"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#label","比利耶"
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#comment","Бійє́ (фр. Billiers) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 911 осіб (2011). Муніципалітет розташований на відстані близько 390 км на захід від Парижа, 90 км на південний захід від Ренна, 25 км на південний схід від Ванна."
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#comment","Billiers [bilje] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Billiers","http://www.w3.org/2000/01/rdf-schema#comment","Billiers é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 5,89 km². Em 2010 a comuna tinha 1 009 habitantes (densidade: 171,3 hab./km²)."
