"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeaguePlayersFromLeeds"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalifaxRLFCPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWidnesVikingsPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winger110782471"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeedsCarnegiePlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWakefieldTrinityWildcatsPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionPlayersFromLeeds"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueWingers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldhamRoughyedsPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersWhoSwitchedCode"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeighCenturionsPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeedsRhinosPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarrowRaidersPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfWelshDescent"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Adam Hughes (rugby)"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://dbpedia.org/ontology/wikiPageID",72187998
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",1120189824
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(disambiguation)"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adam_Hughes_(disambiguation)"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85dav"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvjpq"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam_Hughes_(rugby)"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_Hughes_(rugby)?oldid=1120189824&ns=0"
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Adam_Hughes_(rugby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_Hughes_(rugby)"
