"subject","predicate","object"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKent"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInMedway"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#label","Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#label","Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#label","Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#label","Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#comment","Chattenden is a village within the civil parish of Hoo, which is within the unitary authority of Medway, Kent, England. It was, until 1998, part of Kent and is still ceremonially associated via the Lieutenancies Act. The A228 goes through the village."
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#comment","Chattenden – wieś w Anglii, w hrabstwie ceremonialnym Kent, w dystrykcie (unitary authority) Medway. Leży 17 km na północ od miasta Maidstone i 46 km na wschód od centrum Londynu."
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#comment","Chattenden es una localidad situada en la autoridad unitaria de Medway, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1006 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Kent, junto a la desembocadura del río Támesis."
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2000/01/rdf-schema#comment","Chattenden är en by i Medway, Kent i England. Byn är belägen 15,9 km från Maidstone. Orten har 1 006 invånare (2016)."
"http://dbpedia.org/resource/Chattenden","http://xmlns.com/foaf/0.1/name","Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42300033569336
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.515999972820282
"http://dbpedia.org/resource/Chattenden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_across_A228_toward_Chattenden_Farm_-_geograph.org.uk_-_359184.jpg"
"http://dbpedia.org/resource/Chattenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Medway"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageID",10158598
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageRevisionID",1076979486
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_and_Strood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A228_road"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_Medway"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancies_Act_1997"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSSI"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway_Yacht_Club"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattenden_and_Lodge_Hill_Military_Camps"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattenden_and_Upnor_Railway"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattenden_Woods_and_Lodge_Hill"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towerhill_Wood"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoo_St_Werburgh"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0R6FPwAACAAJ%7Cdate=1"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoosaintwerburgh-pc.gov.uk/"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653299/"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3pky"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node252822704"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chattenden"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hbTf"
"http://dbpedia.org/resource/Chattenden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5087921"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/staticImageCaption","View of Chattenden from the A228"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/staticImageName","Looking across A228 toward Chattenden Farm - geograph.org.uk - 359184.jpg"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Medway"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chattenden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
