"subject","predicate","object"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/2000/01/rdf-schema#label","The Squealer"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/2000/01/rdf-schema#comment","The Squealer is a 1930 American pre-Codecrime film directed by Harry Joe Brown and starring Jack Holt, Dorothy Revier and Davey Lee. The film's sets were designed by the art director Edward C. Jewell."
"http://dbpedia.org/resource/The_Squealer","http://xmlns.com/foaf/0.1/name","The Squealer"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/name","The Squealer"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_drama_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_crime_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Squealer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageID",60638166
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageRevisionID",1121790704
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Natheaux"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cohn"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Housman"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Lee"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Swerling"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_crime_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_drama_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Robinson"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Wheeler_(cinematographer)"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Revier"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kane"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zasu_Pitts"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moore_(actor)"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Tetzlaff"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Sturgis"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Jewell"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Betz"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holt_(actor)"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellis_(actor,_born_1892)"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Howell_(screenwriter)"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63450143"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SrK8"
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Squealer"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ted_Tetzlaff"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Leonard_Wheeler_(cinematographer)"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Harry_Cohn"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/released",1930-08-20
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/runtime","4020.0"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/abstract","The Squealer is a 1930 American pre-Codecrime film directed by Harry Joe Brown and starring Jack Holt, Dorothy Revier and Davey Lee. The film's sets were designed by the art director Edward C. Jewell."
"http://dbpedia.org/resource/The_Squealer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Squealer?oldid=1121790704&ns=0"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/Work/runtime","67.0"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/wikiPageLength",2032
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/releaseDate",1930-08-20
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/runtime",4020.0
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ted_Tetzlaff"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Leonard_Wheeler_(cinematographer)"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Harry_Cohn"
"http://dbpedia.org/resource/The_Squealer","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/The_Squealer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Squealer"
